﻿doctype,doctype2,nr,docno,title,etitle,hansu,bikou,gcode,gkubun,gkubune,publish_at,sumurl,sumver,document_genre,wg
STD,標準,,JT-X1710,量子鍵配送ネットワークのセキュリティフレームワーク,Security framework for quantum key distribution networks,1.1,,T27,セキュリティ,Security,2021/4/1,,,セキュリティ,セキュリティ
TR,技術レポート,,TR-1087,YANG 1.1 データモデリング言語に関する技術報告書,Technical Report on Young Modeling Language,1,,T09,ＰＢＸ,PBX,2021/4/8,,,ＰＢＸ,企業ネットワーク
TR,技術レポート,,TR-1089,災害時の車両を用いた情報通信システムの要求条件,REQUIREMENTS OF INFORMATION AND COMMUNICATION SYSTEM USING VEHICLE DURING DISASTER,1,,T30,コネクテッドカー,Connected Car,2021/4/22,,,コネクテッドカー,コネクテッド・カー
TR,技術レポート,,TR-1090,災害時の車両を用いた情報通信システム（V-HUB）仕様,SPECIFICATION OF INFORMATION AND COMMUNICATION SYSTEM USING VEHICLE DURING DISASTER,1,,T30,コネクテッドカー,Connected Car,2021/4/22,,,コネクテッドカー,コネクテッド・カー
TR,技術レポート,,TR-1082,シングル・ペア・イーサネット通信及び直流給電方式についての実装ガイドライン,Single Pair Ethernet communication and DC power supply system Implementation guideline,2,,T25,エリアネットワーク,Area Network,2021/5/11,,,エリアネットワーク,IoTエリアネットワーク
STD,標準,,JT-H430.4,超高臨場ライブ体験(ILE: Immersive Live Experience)：ILEシステムにおけるMMTのサービス構成、メディア伝送プロトコル、およびシグナリング情報,"Immersive Live Experience: Service configuration, media transport protocols, signalling information of MPEG media transport for immersive live experience systems",1,,T17,映像符号化/AV通信,Video Coding / AV Communications,2021/5/20,../../../jp/document_list/sum/sum_JT-H430.4v1.pdf,1,映像符号化/AV通信,マルチメディア応用
STD,標準,,JJ-90.27,着信転送サービス(CDIV)に関するNNI仕様,Technical Specification on SIP Network-to-Network Interface (NNI) for Communication Diversion (CDIV),8,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,../../../jp/document_list/sum/sum_JJ-90.27v8.pdf,8,共通インタフェース,信号制御
STD,標準,,JJ-90.28,緊急通報呼に関するNNI仕様,Network-to-Network Interface (NNI) specification for emergency calls,4,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,../../../jp/document_list/sum/sum_JJ-90.28v4.pdf,4,共通インタフェース,信号制御
STD,標準,,JJ-90.30,IMS事業者網間の相互接続共通インタフェース,Common interconnection interface between IMS operator's networks,9,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,../../../jp/document_list/sum/sum_JJ-90.30v9.pdf,9,共通インタフェース,信号制御
STD,標準,,JJ-90.32,SIPドメイン解決のためのDNS相互接続共通インタフェース,Common interconnection interface for SIP domain name resolution based on DNS,4,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,../../../jp/document_list/sum/sum_JJ-90.32v4.pdf,4,共通インタフェース,信号制御
STD,標準,,JT-G650.1,シングルモード光ファイバ及びケーブルの線形特性の定義及び試験方法,"Definitions and test methods for linear, deterministic attributes of single-mode fibre and cable",1,,T01,網間伝送方式,Inter-network Transmission,2021/5/20,../../../jp/document_list/sum/sum_JT-G650.1v1.pdf,1,網間伝送方式,光ファイバ伝送
TR,技術レポート,,TR-1088,IMS事業者網間の相互接続共通インタフェースシーケンス／メッセージ例,Technical Report on signaling examples of interconnection interface between IMS operator's networks ,1,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,,,共通インタフェース,信号制御
TS,仕様書,,TS-1018,CUG/PNPに関するインタフェース技術仕様,Technical Specification on SIP Interface for CUG/PNP,7,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,,,共通インタフェース,信号制御
TR,技術レポート,,TR-1091,AI活用における品質・信頼性・説明責任に関する事例調査,"Survey on quality, reliability and accountability when using AI",1,,T33,AI,AI,2021/5/31,,,AI,AI活用
STD(E),標準（英訳版）,,JJ-90.30(E),Common interconnection interface Between IMS operator's networks (English Edition),Common interconnection interface Between IMS operator's networks (English Edition),9,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,../../../jp/document_list/sum/sum_JJ-90.30v9.pdf,9,共通インタフェース,信号制御
STD(E),標準（英訳版）,,JJ-90.32(E),Common interconnection interface for SIP domain name resolution based on DNS (English Edition),Common interconnection interface for SIP domain name resolution based on DNS (English Edition),4,,T06,共通インタフェース,Inter-Carrier Signaling Interface,2021/5/20,../../../jp/document_list/sum/sum_JJ-90.32v4.pdf,4,共通インタフェース,信号制御
TS,仕様書,,TS-1023,消防指令システム - 消防救急無線間共通インタフェース仕様,Common Interface Specification between Digital radio communication system and Command system for fire and ambulance service,2.1,,etc,その他,etc,2021/7/1,,,その他,企業ネットワーク
STD,標準,,JT-Y3800,量子鍵配送ネットワークの概要,Overview on networks supporting quantum key distribution,1.1,,T32,量子情報,Quantum information,2021/6/11,../../../jp/document_list/sum/sum_JT-Y3800v1.pdf,1,量子情報,Network Vision
STD,標準,,JT-Y3802,量子鍵配送ネットワーク 機能アーキテクチャ,Quantum key distribution networks - Functional architecture,1.1,,T32,量子情報,Quantum information,2021/6/11,../../../jp/document_list/sum/sum_JT-Y3802v1.pdf,1,量子情報,Network Vision
STD,標準,,JT-Y3803,量子鍵配送ネットワーク - 鍵管理,Quantum key distribution networks - Key management for,1.1,,T32,量子情報,Quantum information,2021/6/11,../../../jp/document_list/sum/sum_JT-Y3803v1.pdf,1,量子情報,Network Vision
STD,標準,,JT-Y3804,量子鍵配送ネットワーク - 制御と管理,Quantum Key Distribution Networks - Control and Management,1.1,,T32,量子情報,Quantum information,2021/6/11,../../../jp/document_list/sum/sum_JT-Y3804v1.pdf,1,量子情報,Network Vision
STD,標準,N,JT-G977.1,光増幅中継光ファイバ海底ケーブルシステムのための垂直互換DWDMアプリケーション,Transverse compatible DWDM applications for repeatered optical fibre submarine cable systems,1,,T01,網間伝送方式,Inter-network Transmission,2021/8/26,../../../jp/document_list/sum/sum_JT-G977.1v1.pdf,1,網間伝送方式,光ファイバ伝送
